Charge Number,Description,Rev Code ,Effective Date, Charge 
44400029,ankle LT w con,350,1/1/2019,"$2,099.00 "
44400030,ankle LT wo con,350,1/1/2019,"$1,931.00 "
44600032,ankle LT wo con,610,1/1/2019,"$3,011.00 "
44400031,ankle LT wo/w con,350,1/1/2019,"$2,265.00 "
44600033,ankle LT wo/w con,610,1/1/2019,"$4,052.00 "
44500103,ANKLE RT 2 VIEW,320,1/1/2019,$344.00 
44500056,ANKLE RT MIN 3 VIEWS,320,1/1/2019,$250.00 
44400032,ankle RT w con,350,1/1/2019,"$2,099.00 "
44400033,ankle RT wo con,350,1/1/2019,"$1,931.00 "
44600034,ankle RT wo con,610,1/1/2019,"$3,011.00 "
44400034,ankle RT wo/w con,350,1/1/2019,"$2,265.00 "
44600035,ankle RT wo/w con,610,1/1/2019,"$4,052.00 "
43100320,ANTI CCP,300,1/1/2019,$356.00 
43200010,ANTIBODY ELUTION,302,1/1/2019,$275.00 
43200008,"ANTIBODY ID,EACH PANEL",300,1/1/2019,$195.00 
43200013,ANTIBODY SCREEN,300,1/1/2019,$142.00 
43200017,ANTIBODY TITER;IND COOMBS,300,1/1/2019,$97.00 
43100616,"ANTI-DNASE B TITER, S",300,1/1/2019,$287.00 
43100322,ANTI-DS DNA ANTIBODY,300,1/1/2019,$205.00 
43200009,ANTIGEN SCREEN PER UNIT,302,1/1/2019,$180.00 
43100634,ANTI-MULLERIAN HORMONE,300,1/1/2019,$136.00 
43100200,ANTI-NUCLEAR ANTIBODY ANA,302,1/1/2019,$158.00 
43100534,ANTI-PSYCHOTIC;NOT SPECIF,300,1/1/2019,$259.00 
43100369,ANTI-SS DNA ANTIBODY,300,1/1/2019,$426.00 
43100505,ANTISTREPTOLYSIN 0; SCREEN,309,1/1/2019,$161.00 
43100321,ANTISTREPTOLYSIN 0; TITER,302,1/1/2019,$179.00 
43100476,ANTITHROMBIN FUNCTIONAL,305,1/1/2019,$196.00 
43100439,ANTITHROMBIN III,305,1/1/2019,$645.00 
44600139,aorta,402,1/1/2019,$576.00 
44600134,AORTA SCREEN,402,1/1/2019,$576.00 
45900107,APHASIA ASSESSMENT,440,1/1/2019,$193.00 
45900138,APP FINGER SPLINT-DYNAMIC,430,1/1/2019,$282.00 
45900137,APP FINGER SPLINT-STATIC,430,1/1/2019,$196.00 
45900136,APP SHORT ARM SPLINT-STAT,430,1/1/2019,$207.00 
46500366,APPLICATION OF SHORT LEG CAST,761,1/1/2019,$310.00 
43100530,APTT,305,1/1/2019,$139.00 
43100165,ARSENIC; BLOOD,301,1/1/2019,$405.00 
44600143,arterial duplex LE BI,921,1/1/2019,"$1,464.00 "
44600144,arterial duplex LE LT,921,1/1/2019,$640.00 
44600145,arterial duplex LE RT,921,1/1/2019,$640.00 
44600146,arterial duplex UE BI,921,1/1/2019,"$1,464.00 "
44600147,arterial duplex UE LT,921,1/1/2019,$640.00 
44600148,arterial duplex UE RT,921,1/1/2019,$640.00 
43100367,ASPERGILLUS ANTIBODY,302,1/1/2019,$389.00 
46500156,AVULSION NAIL PLATE -EACH ADDL,521,1/1/2019,$208.00 
46500387,"AVULSION NAIL PLATE, EA ADD'L",761,1/1/2019,$208.00 
46500055,AVULSION OF NAIL PLATE,521,1/1/2019,$321.00 
46500386,AVULSION OF NAIL PLATE,761,1/1/2019,$321.00 
43100587,"B CELLS, TOTAL COUNT",300,1/1/2019,$339.00 
43100271,B PERTUSSIS BY PCR/#6473,306,1/1/2019,$146.00 
30400001,BASELINE SLEEP STUDY,740,1/1/2019,"$4,619.00 "
43100168,BASIC METABOLIC,301,1/1/2019,$159.00 
43100445,BAT COLLECTION,300,1/1/2018,$44.50 
43100446,BAT CONFIRMATION,300,1/1/2018,$22.50 
43100179,BD PROBE; CHLAMYDIA,306,1/1/2019,$158.00 
43100203,BD PROBE-GC,306,1/1/2019,$149.00 
43100172,BETA 2 MICROGLOBULIN,301,1/1/2019,$375.00 
43100440,BETA GLYCOPRO IgG IgM IgA,300,1/1/2019,$141.00 
43100718,"BETA HYDROXYBUTYRATE, SERUM",300,1/1/2019,$69.00 
43100701,BETA LACTAMASE;EACH,300,1/1/2019,$48.00 
44600122,biopsy,402,1/1/2019,$352.00 
46500257,BIOPSY ADD'L LESION,761,1/1/2019,$142.00 
46500287,BIOPSY OF SKIN/LESION GENITAL,761,1/1/2019,$292.00 
46500054,BIOPSY SKIN OR SUBC TISSUE,521,1/1/2019,$271.00 
46500254,BIOPSY SKIN OR SUBC TISSUE,761,1/1/2019,$271.00 
30700022,BIOPSY TEMPORAL ARTERY/PR,761,1/1/2019,"$2,497.00 "
43100558,BIOTINIDASE,300,1/1/2019,$97.00 
32700039,BIPAP/CPAP,450,1/1/2019,$378.00 
45800010,BIPAP/CPAP,410,1/1/2019,$378.00 
43100270,BK VIRUS/DNA/QUANT/S#1274,306,1/1/2019,"$1,431.00 "
30700039,BLADDER SCAN,761,1/1/2019,$98.00 
32700024,BLADDER SCAN,450,1/1/2019,$98.00 
43100152,BLASTOMYCES ANTIBODY,302,1/1/2019,$431.00 
43100169,BLEEDING TIME,305,1/1/2019,$159.00 
30700016,BLOOD ADM-ISOLATION,391,1/1/2019,"$1,147.00 "
43100371,"BLOOD iFOB,STOOL,SCREENIN",301,1/1/2019,$136.00 
45600007,BLOOD PATCH,761,1/1/2018,$560.00 
43100646,BLOOD SMEAR EXAM W/DIFF,300,1/1/2019,$99.00 
43100647,BLOOD SMEAR EXAM W/NO DIFF,300,1/1/2019,$99.00 
43100413,BLOOD SMEAR W/DR INTERP,305,1/1/2019,$446.00 
43100166,BNP; (B TYPE NATRIURETIC,301,1/1/2019,$455.00 
43100368,BODY FLUID- NITRAZINE PH,301,1/1/2019,$59.00 
43100129,"BODY FLUID, AMYLASE",301,1/1/2019,$83.00 
43100109,"BODY FLUID, CELL COUNT",300,1/1/2019,$71.00 
43100146,"BODY FLUID, LDH",301,1/1/2019,$62.00 
43100494,BODY FLUID; ALBUMIN,300,1/1/2019,$57.00 
44600100,bone 3 phase,341,1/1/2019,"$1,928.00 "
44500019,BONE AGE WRIST HAND,320,1/1/2019,$335.00 
44600109,bone scan limited area,341,1/1/2019,"$1,465.00 "
44600099,bone scan whole body,341,1/1/2019,"$1,734.00 "
44600101,bone SPECT,341,1/1/2019,"$2,000.00 "
44500020,BONE SURVEY,320,1/1/2019,"$1,165.00 "
44500104,BONE SURVEY INFANT,320,1/1/2019,$546.00 
44500105,BONE SURVEY LIMITED,320,1/1/2019,$701.00 
44600098,bone/joint multiple,341,1/1/2019,"$1,734.00 "
44400035,bony pelvis,350,1/1/2019,"$1,931.00 "
43100416,BORDETELLA PERTUSSIS AB,302,1/1/2019,$181.00 
44600006,brain w con,611,1/1/2019,"$3,766.00 "
44600005,brain wo con,611,1/1/2019,"$3,391.00 "
44600007,brain wo/w con,611,1/1/2019,"$4,141.00 "
43100158,"BRUCELLA AB, IGG, M",302,1/1/2019,$181.00 
43100556,BUN,301,1/1/2019,$70.00 
43100442,BUN; 24 HR URINE,301,1/1/2019,$101.00 
43100402,C DIFF TOX B PCR,300,1/1/2019,$371.00 
43100141,C DIFFICILE-TOXIN,306,1/1/2019,$117.00 
43100500,"C PEPTIDE, SERUM",301,1/1/2019,$207.00 
43100136,"CA 125,OVARIAN",302,1/1/2019,$527.00 
43100134,CA-19-9 PANCREAS,302,1/1/2019,$527.00 
43100316,"CADMIUM, BLOOD",301,1/1/2019,$307.00 
43100315,"CADMIUM, HEAVY METAL, URINE",301,1/1/2019,$406.00 
43100287,CAFFEINE,301,1/1/2019,$142.00 
44500098,CALCANEUS LT MIN 2 VW,320,1/1/2019,$423.00 
44500034,CALCANEUS RT MIN 2 VW,320,1/1/2019,$423.00 
43100355,CALCIUM,301,1/1/2019,$120.00 
43100381,"CALCIUM, IONIZED",301,1/1/2019,$230.00 
43100453,"CALCIUM,URINE",301,1/1/2019,$150.00 
43100422,C-ANCA,302,1/1/2019,$209.00 
43100698,CANDIDA DNA PROBE,306,1/1/2019,$159.00 
32700037,CAPNOGRAPHY,460,1/1/2019,$287.00 
45800009,CAPNOGRAPHY,460,1/1/2019,$287.00 
43100477,CARBANAZOPINE,301,1/1/2019,$371.00 
43100133,CARBON MONOXIDE,301,1/1/2019,$399.00 
30700001,CARDIAC REHAB SESSION,943,1/1/2019,$584.00 
30700002,CARDIAC REHAB W/O ECG,943,1/1/2019,$323.00 
43100618,CARDIOLIPIN AB IgM,302,1/1/2019,$309.00 
43100365,"CARDIOLIPIN AB, EA IG CLASS",302,1/1/2019,$136.00 
43100519,CARNITINE FREE/TOTAL,301,1/1/2019,$565.00 
44600140,carotid duplex BI,921,1/1/2019,"$1,149.00 "
43100198,CATECHOLAMINE TOTAL URINE,301,1/1/2019,$739.00 
43100170,CBC,305,1/1/2019,$138.00 
43100199,CEA,301,1/1/2019,$273.00 
43100379,CERULOPLASMIN,300,1/1/2019,$198.00 
44500117,CERVICAL SPINE 1 VIEW,320,1/1/2019,$380.00 
44500013,CERVICAL SPINE 2-3 VIEWS,320,1/1/2019,$620.00 
44500012,CERVICAL SPINE 4 OR 5 VW,320,1/1/2019,$752.00 
44500058,CERVICAL SPINE MIN 6 VIEWS,320,1/1/2019,$958.00 
44600010,cervical spine w con,612,1/1/2019,"$3,766.00 "
44400017,cervical spine wo con,350,1/1/2019,"$2,099.00 "
44600009,cervical spine wo con,612,1/1/2019,"$3,391.00 "
44600015,cervical spine wo/w con,612,1/1/2019,"$4,141.00 "
43100163,CHEMILUMINESCENT ASSAY,301,1/1/2019,$640.00 
43100666,CHEMILUMINESCENT ASSAY; EACH,300,1/1/2019,$83.00 
44500016,CHEST 1 VIEW,320,1/1/2019,$250.00 
44500106,CHEST 1 VW PORTABLE,320,1/1/2019,$342.00 
44500017,CHEST 2 VW,320,1/1/2019,$287.00 
44500055,CHEST DECUBITUS,320,1/1/2019,$258.00 
45800013,CHEST PHYSIOTHERAPY,410,1/1/2019,$107.00 
44400006,chest w con,350,1/1/2019,"$2,099.00 "
44500015,CHEST W/APICAL LORDOTIC,320,1/1/2019,$677.00 
44400113,CHEST W/WO CONTRAST,350,1/1/2019,"$2,205.00 "
44400021,chest wo con,350,1/1/2019,"$1,931.00 "
44600008,chest wo con,610,1/1/2019,"$3,391.00 "
44400007,chest wo/w con,350,1/1/2019,"$2,265.00 "
43100514,CHLAMYDIA AB; IGM,302,1/1/2019,$189.00 
43100391,CHLORIDE,301,1/1/2019,$70.00 
43100140,CHLORIDE; URINE,301,1/1/2019,$111.00 
43100245,CHOLESTEROL,301,1/1/2019,$99.00 
43100278,CHROMATOGRAPHY,301,1/1/2019,$239.00 
43100523,CHROMIUM,300,1/1/2019,$216.00 
43100654,"CHROMOSOME ANALYSIS,15-20 CELL",310,1/1/2019,$471.00 
43100559,CKMB,301,1/1/2019,$311.00 
44500075,CLAVICLE LT,320,1/1/2019,$461.00 
44500018,CLAVICLE RT,320,1/1/2019,$461.00 
43100621,CLOT FACTOR VIII;VW ANTIGEN,300,1/1/2019,$458.00 
43100279,CLOZAPINE,301,1/1/2019,$299.00 
43100313,"CMV AB, IgM",300,1/1/2019,$111.00 
43100312,CMV ANTIBODY IgG,300,1/1/2019,$111.00 
43100631,CMV BY PCR,309,1/1/2019,$318.00 
43100658,"CMV, PCR, QUANT",309,1/1/2019,$388.00 
43100388,CO2 BICARBONATE,301,1/1/2019,$120.00 
43100493,COAG & FIBRIN FUNC ACT EA,305,1/1/2019,$915.00 
43100479,COAG FACTOR VIII ACTIVITY,300,1/1/2019,$458.00 
43100492,COAGULOPATHY INTERPRT/RPT,300,1/1/2019,$262.00 
43100522,COBALT,300,1/1/2019,$147.00 
43100138,COCCIDIODES ANTIBODY,302,1/1/2019,$342.00 
45900126,COGNITIVE ASSESS/HR (SP),440,1/1/2019,$412.00 
45900127,COGNITIVE SKILL TX/15 MIN,440,1/1/2019,$162.00 
45900010,COGNITIVE SKILLS,430,1/1/2019,$132.00 
43100480,COLLAGEN TYPE 1C TELOPEPT,301,1/1/2019,$518.00 
46500237,Colposcopy of cervix,521,1/1/2019,$543.00 
46500166,COLPOSCOPY W/BIOPSY,521,1/1/2019,$702.00 
46500327,COLPOSCOPY W/BIOPSY,761,1/1/2019,$702.00 
45900128,COM DEVICE TRAIN/ADAPT,440,1/1/2019,$209.00 
43200022,COMPATIBILITY ANTI-HUMAN,300,1/1/2019,$298.00 
43200021,COMPATIBILITY/IMMED SPIN,300,1/1/2019,$265.00 
43100548,"COMPLEMENT,TOTAL CH50",302,1/1/2019,$514.00 
43100547,COMPLEMENT; AG; EA COMPONENT,300,1/1/2019,$102.00 
30700023,COMPLEX PROCEDURE,761,1/1/2019,"$1,844.00 "
46500362,COMPLEX REPAIR,761,1/1/2019,$378.00 
46500393,COMPLEX REPAIR SCALP/ARM/LEG,761,1/1/2019,"$1,403.00 "
43100542,COMPREHENS PANEL,301,1/1/2019,$180.00 
43100281,CONC/ TRICHROME STAIN,300,1/1/2019,$104.00 
32700021,CONCURRENT INFUSION,450,1/1/2019,$328.00 
43100577,"CONFIRMATORY, ALCOHOL",300,1/1/2019,$59.00 
43100704,"CONFIRMATORY, AMPHETAMINE",300,1/1/2019,$105.00 
43100705,"CONFIRMATORY, BARBITURATES",300,1/1/2019,$105.00 
43100137,"CONFIRMATORY, BENZODIAZAPINE",300,1/1/2019,$196.00 
43100706,"CONFIRMATORY, BUPRENORPHINE",300,1/1/2019,$105.00 
43100707,"CONFIRMATORY, CANNABIDS",300,1/1/2019,$105.00 
43100708,"CONFIRMATORY, COCAINE",300,1/1/2019,$105.00 
43100710,"CONFIRMATORY, MDMA",300,1/1/2019,$105.00 
43100709,"CONFIRMATORY, METHADONE",300,1/1/2019,$105.00 
43100711,"CONFIRMATORY, OPIATES",300,1/1/2019,$105.00 
43100712,"CONFIRMATORY, OXYCODONE",300,1/1/2019,$105.00 
43100713,"CONFIRMATORY, PHENCYCLODINE",300,1/1/2019,$105.00 
43100714,"CONFIRMATORY, PROPOXYPHENE",300,1/1/2019,$105.00 
43100562,"CONFIRMATORY, TCA",300,1/1/2019,$228.00 
45900121,CONTRAST BATH,420,1/1/2019,$155.00 
43200015,COOMBS; DIRECT,300,1/1/2019,$142.00 
43200014,COOMBS;INDIRECT,302,1/1/2019,$72.00 
43100507,COPPER;BLOOD/URINE,301,1/1/2019,$124.00 
43100334,"CORTISOL,TOTAL SERUM",300,1/1/2019,$184.00 
43100189,"CORTISOL,URINE",301,1/1/2019,$584.00 
43100531,CPK,301,1/1/2019,$120.00 
32700007,CPR,450,1/1/2019,$365.00 
43100455,"CREATINE,URINE",301,1/1/2019,$146.00 
43100246,CREATININE,301,1/1/2019,$70.00 
43100139,CREATININE CLEARANCE,301,1/1/2019,$135.00 
32700005,CRITICAL CARE 1ST HOUR,450,1/1/2019,"$2,442.00 "
32700008,CRITICAL CARE 75-104 MINS,450,1/1/2019,$942.00 
45600006,CRNA PRO SERV/MIN (ER/OP),964,1/1/2018,$20.00 
45600009,CRNA PROF CHARGE/MINUTE,964,1/1/2018,$40.00 
45600003,CRNA TECH CHARGE,370,1/1/2018,$412.00 
43100197,"CRP HIGH SENSITIVE,CARDIA",300,1/1/2019,$264.00 
43100114,"CRP, QUANTITATIVE",302,1/1/2019,$84.00 
43100716,"CRYOFIBRINOGEN, PLASMA",300,1/1/2019,$96.00 
43100715,"CRYOGLOBULIN, SERUM",300,1/1/2019,$96.00 
43200003,CRYOPRECIPITATE AHF;POOL,390,1/1/2019,$953.00 
43200019,"CRYOPRECIPITATE,AHF",390,1/1/2019,$199.00 
43100703,CRYPTOCOCCUS Ag SCRN & REFLEX,300,1/1/2019,$38.00 
43100684,CRYPTOSPORIDIUM Ab;EACH,306,1/1/2019,$105.00 
43100632,CRYPTOSPORIDIUM AG EIA,306,1/1/2019,$217.00 
31200002,C-SECTION,720,1/1/2019,"$6,383.00 "
31200003,C-SECTION-HIGH RISK,720,1/1/2019,"$9,118.00 "
43100640,CSF-TOTAL PROTEIN,300,1/1/2019,$82.00 
44400111,CT ANGIO ABDOMEN PELVIS,350,1/1/2019,"$3,528.00 "
44400110,CT ANGIO CHEST,350,1/1/2019,"$2,157.00 "
43100308,"CULT W/ISO, ID EA ISOLATE",306,1/1/2019,$92.00 
43100417,CULT; FUNGI; ID EA ORGANI,306,1/1/2019,$123.00 
43100333,CULT;ADD'L ORGANISM;EACH,306,1/1/2019,$54.00 
43100311,CULT;SENSITIV;KIRBY BAUER,306,1/1/2019,$86.00 
43100615,CULTURE BACTERIAL;GENITAL SCRN,300,1/1/2019,$76.00 
43100488,CULTURE FUNGAL,300,1/1/2019,$142.00 
43100478,CULTURE FUNGAL; BLOOD,300,1/1/2019,$142.00 
43100294,"CULTURE, AEROBIC",306,1/1/2019,$119.00 
43100291,"CULTURE, AFB",306,1/1/2019,$155.00 
43100296,"CULTURE, ANAEROBIC",306,1/1/2019,$128.00 
43100298,"CULTURE, BLOOD",306,1/1/2019,$155.00 
43100404,"CULTURE, STREP",306,1/1/2019,$119.00 
43100306,"CULTURE,SPUTUM",306,1/1/2019,$84.00 
43100108,CULTURE; AEROBIC ID,306,1/1/2019,$104.00 
43100295,CULTURE; ANAEROBIC ID,306,1/1/2019,$104.00 
43100297,CULTURE; BACT COLONY CT,306,1/1/2019,$101.00 
43100299,CULTURE; FUNGAL; OTHER,306,1/1/2019,$142.00 
43100302,CULTURE; ID TYPING; EACH,306,1/1/2019,$69.00 
43100310,CULTURE; STREP B,306,1/1/2019,$97.00 
43100115,CULTURE;AEROBIC;OTHER,306,1/1/2019,$113.00 
43100293,CULTURE;SENSITIVITIES;MIC,306,1/1/2019,$86.00 
43100304,CULUTRE: E-TEST EACH,300,1/1/2019,$55.00 
43100431,CYCLIC CITRULLINATED PEP,302,1/1/2019,$334.00 
43100452,CYCLOSPORINE WB,300,1/1/2019,$364.00 
45900006,CYRO THERAPY (MASSAGE)8MN,420,1/1/2019,$102.00 
43100568,CYSTIC FIBROSIS ANALYSIS,310,1/1/2019,"$1,802.00 "
32000002,CYSTO SURGERY,360,1/1/2019,"$3,546.00 "
32000001,CYSTO W/DILITATION,360,1/1/2019,"$3,239.00 "
32000003,CYSTO/BLADDER BIOPSY SURG,360,1/1/2019,"$1,988.00 "
43100669,"CYTO; CERV, VAG, PAP",311,1/1/2019,$174.00 
43100633,CYTO;CERVICAL/VAG;INTERPT,311,1/1/2019,$38.00 
43100187,CYTO;SCRN;THIN LAYER;TECH,311,1/1/2019,$39.00 
43100454,CYTO;SLIDES;MANUAL SCR/DR,311,1/1/2019,$39.00 
43100185,CYTO;THIN LAYER;MANUAL SC,311,1/1/2019,$37.00 
43100609,CYTO-CELL ENHANCE TECH/IN,310,1/1/2019,$103.00 
43100608,CYTO-CONC TECH-SMEAR/INTE,310,1/1/2019,$96.00 
43100607,"CYTO-FLDS,WSH,BRSH,SMEAR",310,1/1/2019,$111.00 
43100604,CYTOLOGY EXAM-EA ADD SITE,310,1/1/2019,$61.00 
43100603,CYTOLOGY EXAM-INIT SITE,310,1/1/2019,$96.00 
43100610,CYTO-SMEAR OTHER SOURCE,310,1/1/2019,$109.00 
43100564,D BILIRUBIN,301,1/1/2019,$120.00 
43100342,"D-DIMER, QUANTITATIVE",305,1/1/2019,$247.00 
32700027,DEFIBRILATOR,450,1/1/2019,$603.00 
31200000,DELIVERY,720,1/1/2019,"$2,256.00 "
43100188,DEPAKENE (VALPORIC ACID),300,1/1/2019,$201.00 
46500253,DESTRUCTION WARTS UP TO 15,761,1/1/2019,$248.00 
43100625,DETECT AGENT NOS DNA AMP,306,1/1/2019,$702.00 
44500008,DEXA APPENDICULAR,320,1/1/2019,$244.00 
44500007,DEXA SCREENING,320,1/1/2019,$658.00 
43100159,DHEA,300,1/1/2019,$269.00 
43100268,DHEA-SULFATE,300,1/1/2019,$556.00 
57300002,DIET CONSULT-INITIAL 15 MIN,942,1/1/2019,$62.00 
57300001,DIET CONSULT-REASMT 15 MIN,942,1/1/2019,$62.00 
43100552,DIGOXIN,300,1/1/2019,$271.00 
43100553,DILANTIN,300,1/1/2019,$271.00 
43100424,DILANTIN; FREE,300,1/1/2019,$228.00 
43200020,DILUTION OF SERUM PERALIQ,300,1/1/2019,$80.00 
32700030,DIRECT ADMIT;OBS;MEDICARE,762,1/1/2019,$373.00 
43100570,DNA PROBE-EACH-RHINOVIRUS,300,1/1/2019,$542.00 
43100581,DOA 5 PANEL + ALC-SEMC,300,1/1/2019,$30.00 
43100580,DOA 5 PANEL-SEMC,300,1/1/2019,$30.00 
43100682,"DOA SCREEN, MECONIUM",300,1/1/2019,$397.00 
43100160,DOA URINE RECOLLECTION,300,1/1/2019,$18.00 
43100104,DOA; SINGLE DRUG CLASS;EA,300,1/1/2018,$35.00 
43100444,DOT COLLECTION,300,1/1/2018,$34.00 
43100659,DOT RECOLLECT,300,1/1/2019,$19.00 
44600181,DOTAREM,255,1/1/2019,$11.00 
46500355,DRAINAGE CYST/ABCESS MOUTH,761,1/1/2019,$326.00 
43100405,DRUG SCREEN;MULTI;PER DOS,300,1/1/2019,$116.00 
44600119,duplex aorta,921,1/1/2019,"$1,152.00 "
44600141,duplex AV flow limited,921,1/1/2019,$640.00 
45900007,DYNAMIC FINGER SPLINT,274,1/1/2019,$73.00 
43100677,EACH ADD'L SINGLE AB STAIN,310,1/1/2019,$117.00 
43100116,"EBV Ab, IgG or IgM",302,1/1/2019,$218.00 
43100630,"EBV, PCR, QUANT",309,1/1/2019,$388.00 
44600161,echo color flow,483,1/1/2019,$419.00 
44600160,echo doppler complete,483,1/1/2019,"$2,333.00 "
44600178,ECHO DOPPLER COMPLETE W/CONTRA,483,1/1/2019,"$2,498.00 "
44600163,echo doppler limited,483,1/1/2019,$167.00 
44600162,echo limited,483,1/1/2019,"$1,124.00 "
44600159,echo stress exercise,483,1/1/2019,"$1,665.00 "
44600177,ECHO STRESS EXERCISE W/CONTRAS,483,1/1/2019,"$1,830.00 "
43100289,EHRLIC/ANA PLASMA,306,1/1/2019,$806.00 
4330118,EKG MEDICARE ENTRY,730,1/1/2019,$328.00 
43100579,ELASTASE;PANCREATIC;FECAL,300,1/1/2019,$645.00 
