Sleepy Eye Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of last update 2/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sleepy Eye Medical Center, to the best of its knowledge and belief, has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true, accurate, and complete as of the date indicated in the file.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Allina Health Aetna (Plan: Default),Payer Negotiated Charge: Allina Health Aetna MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19 (Plan: Medicaid Replacement),Payer Negotiated Charge: BCBSMN Blue Plus MCR Advantage DOS after 1/1/19 (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Companion Life Insurance Company (Plan: Default),Payer Negotiated Charge: First Health (Plan: Default),Payer Negotiated Charge: Health Partners Classic MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica Advantage Solution Med Advntg (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Prime Solution Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Minnesota (Plan: Default),Payer Negotiated Charge: Medicare A MN J6 (Plan: Default),Payer Negotiated Charge: Medicare Blue PPO MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: SeniorCare SCHA (Plan: Medicare Advantage),Payer Negotiated Charge: South Country Health Alliance SCHA (Plan: Medicaid Replacement),Payer Negotiated Charge: Ucare (Plan: Default),Payer Negotiated Charge: Ucare Medicare Plans DOS lt 01012020 (Plan: Medicare Advantage),Payer Negotiated Charge: Ucare PMAP DOS lt 01012022 (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: UHC MedicareComplete (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default)
30100016,110,,,,,,,,SPEC NSG CARE ISO & MONITORING,1328,1328,291.5,6456.86,1223.09,1288.16,1288.16,6327.72,291.5,1301.44,1040.89,1248.32,1288.16,6327.72,1216.71,6327.72,1165.98,6327.72,6327.72,3783.4,6327.72,1301.44,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,1223.09
30300000,120,,,,,,,,RM/BD SWINGBED,955,955,209.62,6456.86,879.56,926.35,926.35,6327.72,209.62,935.9,748.53,897.7,926.35,6327.72,874.97,6327.72,838.49,6327.72,6327.72,3783.4,6327.72,935.9,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,879.56
30300001,110,,,,,,,,TRANSITIONAL/RESPITE,1167,1167,256.16,6456.86,1074.81,1131.99,1131.99,6327.72,256.16,1143.66,914.69,1096.98,1131.99,6327.72,1069.21,6327.72,1024.63,6327.72,6327.72,3783.4,6327.72,1143.66,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,1074.81
30300002,110,,,,,,,,RM/BD SWINGBED ISOLATION,1079,1079,236.84,6456.86,993.76,1046.63,1046.63,6327.72,236.84,1057.42,845.72,1014.26,1046.63,6327.72,988.58,6327.72,947.36,6327.72,6327.72,3783.4,6327.72,1057.42,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,993.76
30300003,120,,,,,,,,RM/BD SWINGBED W/MONITOR,1302,1302,285.79,6456.86,1199.14,1262.94,1262.94,6327.72,285.79,1275.96,1020.51,1223.88,1262.94,6327.72,1192.89,6327.72,1143.16,6327.72,6327.72,3783.4,6327.72,1275.96,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,1199.14
30300006,120,,,,,,,,SWINGBED RM and BD,955,955,209.62,6456.86,879.56,926.35,926.35,6327.72,209.62,935.9,748.53,897.7,926.35,6327.72,874.97,6327.72,838.49,6327.72,6327.72,3783.4,6327.72,935.9,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,879.56
30300007,110,,,,,,,,SB SPEC NSG CARE ISO/MONITOR,817,817,179.33,6456.86,752.46,792.49,792.49,6327.72,179.33,800.66,640.36,767.98,792.49,6327.72,748.54,6327.72,717.33,6327.72,6327.72,3783.4,6327.72,800.66,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,752.46
30400000,740,95811,,,,,,,SLEEP STUDY W/PAP TITRATE,5839,5839,1115.83,5663.83,5377.72,5663.83,5663.83,2288.89,1115.83,2288.89,4576.61,5488.66,5663.83,2288.89,5349.69,2288.89,5068.25,2288.89,2288.89,2395.88,2288.89,2288.89,2288.89,2395.88,2395.88,2288.89,2395.88,2335.6,2335.6,5377.72
30400001,740,95810,,,,,,,BASELINE SLEEP STUDY,5409,5409,1033.66,5246.73,4981.69,5246.73,5246.73,2120.33,1033.66,2120.33,4239.57,5084.46,5246.73,2120.33,4955.73,2120.33,4695.01,2120.33,2120.33,2219.44,2120.33,2120.33,2120.33,2219.44,2219.44,2120.33,2219.44,2163.6,2163.6,4981.69
30400002,740,95805,,,,,,,MSLT OR MWT,4983,4983,952.25,4833.51,4589.34,4833.51,4833.51,1953.34,952.25,1953.34,3905.68,4684.02,4833.51,1953.34,4565.42,1953.34,4325.24,1953.34,1953.34,2044.65,1953.34,1953.34,1953.34,2044.65,2044.65,1953.34,2044.65,1993.2,1993.2,4589.34
30700001,943,93798,,,,,,,CARDIAC REHAB SESSION,686,686,133.19,665.42,631.81,665.42,665.42,268.91,133.19,268.91,269.24,644.84,665.42,268.91,628.51,268.91,595.45,268.91,268.91,281.48,268.91,268.91,268.91,281.48,281.48,268.91,281.48,274.4,274.4,631.81
30700002,943,93797,,,,,,,CARDIAC REHAB W/O ECG,381,381,72.81,369.57,350.9,369.57,369.57,149.35,72.81,149.35,298.63,358.14,369.57,149.35,349.07,149.35,330.71,149.35,149.35,156.33,149.35,149.35,149.35,156.33,156.33,149.35,156.33,152.4,152.4,350.9
30700003,720,59025,,,,,,,FETAL NON-STRESS TEST,1004,1004,191.86,973.88,924.68,973.88,973.88,393.57,191.86,393.57,786.94,943.76,973.88,393.57,919.86,393.57,871.47,393.57,393.57,411.96,393.57,393.57,393.57,411.96,411.96,393.57,411.96,401.6,401.6,924.68
30700004,471,92650,,,,,,,HEARING TEST-INFANT,391,391,74.72,379.27,360.11,379.27,379.27,153.27,74.72,153.27,306.47,367.54,379.27,153.27,358.23,153.27,339.39,153.27,153.27,160.44,153.27,153.27,153.27,160.44,160.44,153.27,160.44,156.4,156.4,360.11
30700005,761,,,,,,,,EXCISION BENIGN LESION,1252,1252,239.26,1214.44,1153.09,1214.44,1214.44,490.78,239.26,490.78,981.32,1176.88,1214.44,490.78,1147.08,490.78,1086.74,490.78,490.78,513.73,490.78,490.78,490.78,513.73,513.73,490.78,513.73,500.8,500.8,1153.09
30700006,260,96365,,,,,,,IV INFUSION UP TO 1 HOUR,438,438,83.7,424.86,403.4,424.86,424.86,171.7,83.7,171.7,343.3,411.72,424.86,171.7,401.3,171.7,380.18,171.7,171.7,179.72,171.7,171.7,171.7,179.72,179.72,171.7,179.72,175.2,175.2,403.4
30700007,260,96366,,,,,,,IV INFUSION - EA ADD'L HR,227,227,43.38,220.19,209.07,220.19,220.19,88.98,43.38,88.98,177.92,213.38,220.19,88.98,207.98,88.98,197.04,88.98,88.98,93.14,88.98,88.98,88.98,93.14,93.14,88.98,93.14,90.8,90.8,209.07
30700008,482,93017,,,,,,,STRESS TEST TRACING,1565,1565,299.07,1518.05,1441.36,1518.05,1518.05,613.48,299.07,613.48,1226.65,1471.1,1518.05,613.48,1433.85,613.48,1358.42,613.48,613.48,642.15,613.48,613.48,613.48,642.15,642.15,613.48,642.15,626,626,1441.36
30700009,260,96376,,,,,,,IV PUSH; ADD'L; SAME MED,89,89,17.01,86.33,81.97,86.33,86.33,34.89,17.01,34.89,69.76,83.66,86.33,34.89,81.54,34.89,77.25,34.89,34.89,36.51,34.89,34.89,34.89,36.51,36.51,34.89,36.51,35.6,35.6,81.97
30700010,260,96375,,,,,,,IV PUSH; ADD'L; NEW MED,89,89,17.01,86.33,81.97,86.33,86.33,34.89,17.01,34.89,69.76,83.66,86.33,34.89,81.54,34.89,77.25,34.89,34.89,36.51,34.89,34.89,34.89,36.51,36.51,34.89,36.51,35.6,35.6,81.97
30700011,260,96360,,,,,,,IV FOR HYDRATION 1 HR,387,387,73.96,375.39,356.43,375.39,375.39,151.7,73.96,151.7,303.33,363.78,375.39,151.7,354.57,151.7,335.92,151.7,151.7,158.8,151.7,151.7,151.7,158.8,158.8,151.7,158.8,154.8,154.8,356.43
30700012,260,96361,,,,,,,IV FOR HYDRATION;ADDL HRS,213,213,40.7,206.61,196.17,206.61,206.61,83.5,40.7,83.5,166.95,200.22,206.61,83.5,195.15,83.5,184.88,83.5,83.5,87.4,83.5,83.5,83.5,87.4,87.4,83.5,87.4,85.2,85.2,196.17
30700013,260,96365,,,,,,,IV INFUSE 1ST HR ISOLATIO,533,533,101.86,517.01,490.89,517.01,517.01,208.94,101.86,208.94,417.77,501.02,517.01,208.94,488.33,208.94,462.64,208.94,208.94,218.71,208.94,208.94,208.94,218.71,218.71,208.94,218.71,213.2,213.2,490.89
30700014,260,96366,,,,,,,IV INFUSE EA ADDL HR ISOL,264,264,50.45,256.08,243.14,256.08,256.08,103.49,50.45,103.49,206.92,248.16,256.08,103.49,241.88,103.49,229.15,103.49,103.49,108.33,103.49,103.49,103.49,108.33,108.33,103.49,108.33,105.6,105.6,243.14
30700015,391,36430,,,,,,,SCHED BLD PRODUCT ADMIN,981,981,187.47,951.57,903.5,951.57,951.57,384.55,187.47,384.55,768.91,922.14,951.57,384.55,898.79,384.55,851.51,384.55,384.55,402.54,384.55,384.55,384.55,402.54,402.54,384.55,402.54,392.4,392.4,903.5
30700016,391,36430,,,,,,,BLOOD ADM-ISOLATION,1344,1344,256.84,1303.68,1237.82,1303.68,1303.68,526.85,256.84,526.85,1053.43,1263.36,1303.68,526.85,1231.37,526.85,1166.59,526.85,526.85,551.47,526.85,526.85,526.85,551.47,551.47,526.85,551.47,537.6,537.6,1237.82
30700017,761,99212,,,,,,,OP EST PT LEV 2: 10-19 MINS,283,283,54.08,274.51,260.64,274.51,274.51,110.94,54.08,110.94,221.82,266.02,274.51,110.94,259.28,110.94,245.64,110.94,110.94,116.11,110.94,110.94,110.94,116.11,116.11,110.94,116.11,113.2,113.2,260.64
30700018,761,99214,,,,,,,OP EST PT LEV 4: 30-39 MINS,408,408,77.97,395.76,375.77,395.76,395.76,159.94,77.97,159.94,319.79,383.52,395.76,159.94,373.81,159.94,354.14,159.94,159.94,167.41,159.94,159.94,159.94,167.41,167.41,159.94,167.41,163.2,163.2,375.77
30700019,761,99215,,,,,,,OP EST PT LEV 5: 40-54 MINS,448,448,85.61,434.56,412.61,434.56,434.56,175.62,85.61,175.62,351.14,421.12,434.56,175.62,410.46,175.62,388.86,175.62,175.62,183.82,175.62,175.62,175.62,183.82,183.82,175.62,183.82,179.2,179.2,412.61
30700020,761,99211,,,,,,,OP EST PT LEV 1: 0-20 MIN,244,244,46.63,236.68,224.72,236.68,236.68,95.65,46.63,95.65,191.25,229.36,236.68,95.65,223.55,95.65,211.79,95.65,95.65,100.12,95.65,95.65,95.65,100.12,100.12,95.65,100.12,97.6,97.6,224.72
30700021,761,99213,,,,,,,OP EST PT LEV 3: 20-29 MINS,326,326,62.3,316.22,300.25,316.22,316.22,127.79,62.3,127.79,255.52,306.44,316.22,127.79,298.68,127.79,282.97,127.79,127.79,133.76,127.79,127.79,127.79,133.76,133.76,127.79,133.76,130.4,130.4,300.25
30700022,761,,,,,,,,BIOPSY TEMPORAL ARTERY/PR,2925,2925,558.97,2837.25,2693.92,2837.25,2837.25,1146.6,558.97,1146.6,2292.62,2749.5,2837.25,1146.6,2679.88,1146.6,2538.9,1146.6,1146.6,1200.19,1146.6,1146.6,1146.6,1200.19,1200.19,1146.6,1200.19,1170,1170,2693.92
30700023,761,,,,,,,,COMPLEX PROCEDURE,2161,2161,412.97,2096.17,1990.28,2096.17,2096.17,847.11,412.97,847.11,1693.79,2031.34,2096.17,847.11,1979.91,847.11,1875.75,847.11,847.11,886.73,847.11,847.11,847.11,886.73,886.73,847.11,886.73,864.4,864.4,1990.28
30700024,761,,,,,,,,INTERMEDIATE PROCEDURE,1010,1010,193.01,979.7,930.21,979.7,979.7,395.92,193.01,395.92,791.64,949.4,979.7,395.92,925.36,395.92,876.68,395.92,395.92,414.44,395.92,395.92,395.92,414.44,414.44,395.92,414.44,404,404,930.21
30700025,761,,,,,,,,SIMPLE PROCEDURE,388,388,74.15,376.36,357.35,376.36,376.36,152.1,74.15,152.1,304.11,364.72,376.36,152.1,355.49,152.1,336.78,152.1,152.1,159.22,152.1,152.1,152.1,159.22,159.22,152.1,159.22,155.2,155.2,357.35
30700026,761,,,,,,,,INPT WOUND REPAIR-SIMPLE,388,388,74.15,376.36,357.35,376.36,376.36,152.1,74.15,152.1,304.11,364.72,376.36,152.1,355.49,152.1,336.78,152.1,152.1,159.22,152.1,152.1,152.1,159.22,159.22,152.1,159.22,155.2,155.2,357.35
30700027,761,,,,,,,,INPT WOUND REPAIR-INTER,1010,1010,193.01,979.7,930.21,979.7,979.7,395.92,193.01,395.92,791.64,949.4,979.7,395.92,925.36,395.92,876.68,395.92,395.92,414.44,395.92,395.92,395.92,414.44,414.44,395.92,414.44,404,404,930.21
30700028,761,,,,,,,,INPT WOUND REPAIR-COMPLEX,2161,2161,412.97,2096.17,1990.28,2096.17,2096.17,847.11,412.97,847.11,1693.79,2031.34,2096.17,847.11,1979.91,847.11,1875.75,847.11,847.11,886.73,847.11,847.11,847.11,886.73,886.73,847.11,886.73,864.4,864.4,1990.28
30700029,260,96372,,,,,,,OP INJ SQ/IM/DX/THER/PROH,57,57,10.89,55.29,52.5,55.29,55.29,22.34,10.89,22.34,44.68,53.58,55.29,22.34,52.22,22.34,49.48,22.34,22.34,23.38,22.34,22.34,22.34,23.38,23.38,22.34,23.38,22.8,22.8,52.5
30700030,260,96374,,,,,,,IV PUSH,89,89,17.01,86.33,81.97,86.33,86.33,34.89,17.01,34.89,69.76,83.66,86.33,34.89,81.54,34.89,77.25,34.89,34.89,36.51,34.89,34.89,34.89,36.51,36.51,34.89,36.51,35.6,35.6,81.97
30700032,771,G0008,,,,,,,ADMIN FLU VAC-MEDICARE,10,10,1.91,31.98,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.16,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,31.98,31.98,9.21
30700033,771,G0009,,,,,,,ADM PNEUMO VAC-MEDICARE,67,67,12.8,64.99,61.71,64.99,64.99,26.26,12.8,26.26,52.51,62.98,64.99,26.26,61.39,26.26,58.16,26.26,26.26,27.49,26.26,26.26,26.26,27.49,27.49,26.26,27.49,31.98,31.98,61.71
30700034,771,90471,,,,,,,ADMIN IMMUNIZATION-IM,84,84,16.05,81.48,77.36,81.48,81.48,32.93,16.05,32.93,65.84,78.96,81.48,32.93,76.96,32.93,72.91,32.93,32.93,34.47,32.93,32.93,32.93,34.47,34.47,32.93,34.47,33.6,33.6,77.36
30700034FL,771,90471,,,,,,,FLU -AMB ADMIN IMMUNZIATION-IM,10,10,1.91,9.8,9.21,9.7,9.7,3.92,1.91,3.92,7.84,9.4,9.7,3.92,9.16,3.92,8.68,3.92,3.92,4.11,3.92,3.92,3.92,4.11,4.11,3.92,4.11,4,4,9.21
30700039,761,51798,,,,,,,BLADDER SCAN,118,118,22.55,114.46,108.68,114.46,114.46,46.26,22.55,46.26,92.49,110.92,114.46,46.26,108.11,46.26,102.42,46.26,46.26,48.43,46.26,46.26,46.26,48.43,48.43,46.26,48.43,47.2,47.2,108.68
30700040,482,93015,,,,,,,TREADMILL STRESS EKG,1005,1005,192.06,974.85,925.6,974.85,974.85,393.96,192.06,393.96,787.72,944.7,974.85,393.96,920.78,393.96,872.34,393.96,393.96,412.38,393.96,393.96,393.96,412.38,412.38,393.96,412.38,402,402,925.6
30700042,260,96367,,,,,,,IV INFUSION SEQUENTIAL,234,234,44.72,226.98,215.51,226.98,226.98,91.73,44.72,91.73,183.41,219.96,226.98,91.73,214.39,91.73,203.11,91.73,91.73,96.03,91.73,91.73,91.73,96.03,96.03,91.73,96.03,93.6,93.6,215.51
30700051,771,90472,,,,,,,ADM IMMUNIZATION-EA ADD'L,47,47,8.98,45.59,43.29,45.59,45.59,18.42,8.98,18.42,36.84,44.18,45.59,18.42,43.06,18.42,40.8,18.42,18.42,19.28,18.42,18.42,18.42,19.28,19.28,18.42,19.28,18.8,18.8,43.29
30700052,761,99211,,,,,,,LACTATION CONSULT,132,132,25.23,128.04,121.57,128.04,128.04,51.74,25.23,51.74,103.46,124.08,128.04,51.74,120.94,51.74,114.58,51.74,51.74,54.16,51.74,51.74,51.74,54.16,54.16,51.74,54.16,52.8,52.8,121.57
30700054,771,M0243,,,,,,,CASIRIVIMAB/IMDEVIMAB INFUSION,677,677,131.44,915.42,623.52,656.69,656.69,265.38,131.44,265.38,915.42,636.38,656.69,265.38,620.27,265.38,587.64,265.38,265.38,277.79,265.38,265.38,265.38,277.79,277.79,265.38,277.79,270.8,270.8,623.52
30700055,391,XW13325,,,,,,,ADM: CONVAL PLASMA;PERIPHERAL,1344,1344,256.84,1303.68,1237.82,1303.68,1303.68,526.85,256.84,526.85,1053.43,1263.36,1303.68,526.85,1231.37,526.85,1166.59,526.85,526.85,551.47,526.85,526.85,526.85,551.47,551.47,526.85,551.47,537.6,537.6,1237.82
30700056,391,XW14325,,,,,,,ADM:CONVAL PLASMA;CENTRAL LINE,1344,1344,256.84,1303.68,1237.82,1303.68,1303.68,526.85,256.84,526.85,1053.43,1263.36,1303.68,526.85,1231.37,526.85,1166.59,526.85,526.85,551.47,526.85,526.85,526.85,551.47,551.47,526.85,551.47,537.6,537.6,1237.82
30700057,771,M0245,,,,,,,BAMLANIVIMAB/ETESEVIMAB,677,677,129.37,656.69,623.52,656.69,656.69,265.38,129.37,265.38,530.63,636.38,656.69,265.38,620.27,265.38,587.64,265.38,265.38,277.79,265.38,265.38,265.38,277.79,277.79,265.38,277.79,270.8,270.8,623.52
30700058,771,M0247,,,,,,,SOTROVIMAB INFUSION,677,677,129.37,656.69,623.52,656.69,656.69,265.38,129.37,265.38,530.63,636.38,656.69,265.38,620.27,265.38,587.64,265.38,265.38,277.79,265.38,265.38,265.38,277.79,277.79,265.38,277.79,270.8,270.8,623.52
30700059,771,M0222,,,,,,,BEBTELOVIMAB INJ W/MONITORING,459,459,87.71,445.23,422.74,445.23,445.23,179.93,87.71,179.93,359.76,431.46,445.23,179.93,420.54,179.93,398.41,179.93,179.93,188.33,179.93,179.93,179.93,188.33,188.33,179.93,188.33,183.6,183.6,422.74
30700060,771,M0220,,,,,,,EVUSHELD ADMINISTRATION,459,459,87.71,445.23,422.74,445.23,445.23,179.93,87.71,179.93,359.76,431.46,445.23,179.93,420.54,179.93,398.41,179.93,179.93,188.33,179.93,179.93,179.93,188.33,188.33,179.93,188.33,183.6,183.6,422.74
31000000,170,,,,,,,,ROUTINE NEWBORN RM/BD,1544,1544,338.91,6456.86,1422.02,1497.68,1497.68,6327.72,338.91,1513.12,1210.19,1451.36,1497.68,6327.72,1414.61,6327.72,1355.63,6327.72,6327.72,3783.4,6327.72,1513.12,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,1422.02
31000001,170,,,,,,,,HIGH LEVEL NEWBORN RM/BD,2352,2352,516.26,6456.86,2166.19,2281.44,2281.44,6327.72,516.26,2304.96,1843.5,2210.88,2281.44,6327.72,2154.9,6327.72,2065.06,6327.72,6327.72,3783.4,6327.72,2304.96,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,2166.19
31200000,720,,,,,,,,DELIVERY,2643,2643,505.08,2563.71,2434.2,2563.71,2563.71,1036.06,505.08,1036.06,2071.58,2484.42,2563.71,1036.06,2421.52,1036.06,2294.12,1036.06,1036.06,1084.49,1036.06,1036.06,1036.06,1084.49,1084.49,1036.06,1084.49,1057.2,1057.2,2434.2
31200001,720,,,,,,,,INDUCED DELIVERY,3296,3296,629.87,3197.12,3035.62,3197.12,3197.12,1292.03,629.87,1292.03,2583.4,3098.24,3197.12,1292.03,3019.8,1292.03,2860.93,1292.03,1292.03,1352.42,1292.03,1292.03,1292.03,1352.42,1352.42,1292.03,1352.42,1318.4,1318.4,3035.62
31200002,720,,,,,,,,C-SECTION,7475,7475,1428.47,7250.75,6884.48,7250.75,7250.75,2930.2,1428.47,2930.2,5858.9,7026.5,7250.75,2930.2,6848.6,2930.2,6488.3,2930.2,2930.2,3067.18,2930.2,2930.2,2930.2,3067.18,3067.18,2930.2,3067.18,2990,2990,6884.48
31200003,720,,,,,,,,C-SECTION-HIGH RISK,10675,10675,2039.99,10354.75,9831.68,10354.75,10354.75,4184.6,2039.99,4184.6,8367.06,10034.5,10354.75,4184.6,9780.44,4184.6,9265.9,4184.6,4184.6,4380.21,4184.6,4184.6,4184.6,4380.21,4380.21,4184.6,4380.21,4270,4270,9831.68
